METLOCID,DATE_TIME,AVG_PAR,STDDEV_PAR,MIN_PAR,MAX_PAR,N_PAR,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,SVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,N_COMMENTS
EXEM,5/3/17,0.099895833,0.354998873,0,1.52,96,0.046354167,0.105622165,0,0.41,96,0.023854167,0.06401266,0,0.25,96,0
EXEM,5/4/17,0.045520833,0.165681176,0,0.76,96,0.029583333,0.082038716,0,0.35,96,0.014583333,0.04139455,0,0.19,96,0
EXEM,5/5/17,0.004791667,0.03172179,0,0.28,96,0.036041667,0.100467111,0,0.42,96,0.019791667,0.055724495,0,0.21,96,0
EXEM,5/6/17,0,0,0,0,96,0.001354167,0.004728367,0,0.03,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,5/7/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,5/8/17,0,0,0,0,96,0.01125,0.036999289,0,0.18,96,0.003541667,0.011696078,0,0.06,96,0
EXEM,5/9/17,0,0,0,0,96,0.005833333,0.021059648,0,0.11,96,0.001458333,0.006321087,0,0.04,96,0
EXEM,5/10/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/11/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,5/12/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/13/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,5/14/17,0,0,0,0,96,0.009375,0.034907773,0,0.19,96,0.002708333,0.014103316,0,0.12,96,0
EXEM,5/15/17,0,0,0,0,96,0.00125,0.007433919,0,0.06,96,0,0,0,0,96,0
EXEM,5/16/17,0,0,0,0,96,0.000208333,0.001435759,0,0.01,96,0.0003125,0.002272548,0,0.02,96,0
EXEM,5/17/17,0,0,0,0,96,0.000833333,0.004017506,0,0.03,96,0,0,0,0,96,0
EXEM,5/18/17,0,0,0,0,96,0.003958333,0.013414773,0,0.07,96,0.0009375,0.004606203,0,0.04,96,0
EXEM,5/19/17,0,0,0,0,96,0.001979167,0.009582857,0,0.06,96,0.009583333,0.019730642,0,0.1,96,0
EXEM,5/20/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/21/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,5/22/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,5/23/17,0,0,0,0,96,0.001145833,0.004321255,0,0.02,96,0.000520833,0.004197692,0,0.04,96,0
EXEM,5/24/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/25/17,0,0,0,0,96,0.000208333,0.001435759,0,0.01,96,0,0,0,0,96,0
EXEM,5/26/17,0,0,0,0,96,0,0,0,0,96,0.000208333,0.001435759,0,0.01,96,0
EXEM,5/27/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/28/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/29/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,5/30/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/31/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/1/17,0,0,0,0,96,0.010416667,0.031419627,0,0.17,96,0.0009375,0.004829324,0,0.03,96,0
EXEM,6/2/17,0,0,0,0,96,0.004791667,0.022756337,0,0.14,96,0.001145833,0.005595071,0,0.04,96,0
EXEM,6/3/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/4/17,0,0,0,0,96,0.008125,0.020688797,0,0.11,96,0.000416667,0.002871518,0,0.02,96,0
EXEM,6/5/17,0,0,0,0,96,0.009895833,0.026096775,0,0.13,96,0.000833333,0.006268831,0,0.06,96,0
EXEM,6/6/17,0,0,0,0,96,0,0,0,0,96,0.000416667,0.004082483,0,0.04,96,0
EXEM,6/7/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/8/17,0,0,0,0,96,0.000416667,0.002477973,0,0.02,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,6/9/17,0,0,0,0,96,0.000416667,0.002477973,0,0.02,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,6/10/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/11/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/12/17,0,0,0,0,96,0.000416667,0.002477973,0,0.02,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,6/13/17,0,0,0,0,96,0.003645833,0.010772264,0,0.06,96,0.000833333,0.005556725,0,0.05,96,0
EXEM,6/14/17,0,0,0,0,96,0.0003125,0.00174906,0,0.01,96,0,0,0,0,96,0
EXEM,6/15/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,6/16/17,0,0,0,0,96,0.003854167,0.013793194,0,0.08,96,0.0003125,0.00174906,0,0.01,96,0
EXEM,6/17/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/18/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/19/17,0,0,0,0,96,0.000208333,0.002041241,0,0.02,96,0,0,0,0,96,0
EXEM,6/20/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/21/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/22/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/23/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/24/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,6/25/17,0,0,0,0,96,0.000208333,0.002041241,0,0.02,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,6/26/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/27/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/28/17,0,0,0,0,96,0.000520833,0.003362265,0,0.03,96,0,0,0,0,96,0
EXEM,6/29/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/30/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0,0,0,0,96,0
EXEM,7/1/17,0,0,0,0,96,0.019479167,0.032358836,0,0.12,96,0.002291667,0.013016521,0,0.11,96,0
EXEM,7/2/17,0,0,0,0,96,0.0096875,0.027393934,0,0.17,96,0.0025,0.011697953,0,0.08,96,0
EXEM,7/3/17,0,0,0,0,96,0.00125,0.008614553,0,0.06,96,0.0003125,0.002272548,0,0.02,96,0
EXEM,7/4/17,0,0,0,0,96,0.000625,0.003787097,0,0.03,96,0,0,0,0,96,0
EXEM,7/5/17,0,0,0,0,96,0.0075,0.023169853,0,0.12,96,0.00125,0.007574194,0,0.06,96,0
EXEM,7/6/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,7/7/17,0,0,0,0,96,0.0075,0.02156996,0,0.13,96,0.000416667,0.002477973,0,0.02,96,0
EXEM,7/8/17,0,0,0,0,96,0.002708333,0.011283819,0,0.07,96,0.000416667,0.002477973,0,0.02,96,0
EXEM,7/9/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,7/10/17,0,0,0,0,96,0.000208333,0.001435759,0,0.01,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,7/11/17,0,0,0,0,96,0,0,0,0,96,0.000208333,0.001435759,0,0.01,96,0
EXEM,7/12/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,7/13/17,0,0,0,0,96,0.000104167,0.001020621,0,0.01,96,0.000208333,0.001435759,0,0.01,96,0
EXEM,7/14/17,0,0,0,0,96,0.004375,0.016467672,0,0.09,96,0.001354167,0.008286932,0,0.07,96,0
EXEM,7/15/17,0.001354167,0.010624677,0,0.1,96,0.010208333,0.040078322,0,0.19,96,0,0,0,0,96,0
EXEM,7/16/17,0,0,0,0,96,0.002916667,0.01582248,0,0.14,96,0.00125,0.008239826,0,0.07,96,0
EXEM,7/17/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,7/18/17,0,0,0,0,96,0.000208333,0.002041241,0,0.02,96,0,0,0,0,96,0
EXEM,7/19/17,0,0,0,0,96,0.001354167,0.004259921,0,0.02,96,0,0,0,0,96,0
EXEM,7/20/17,0,0,0,0,96,0.006666667,0.023154705,0,0.15,96,0,0,0,0,96,0
EXEM,7/21/17,0,0,0,0,96,0.011458333,0.034058129,0,0.17,96,0.001875,0.009097426,0,0.06,96,0
EXEM,7/22/17,0,0,0,0,96,0.0015625,0.00586302,0,0.04,96,0.00375,0.016495613,0,0.11,96,0
EXEM,7/23/17,0,0,0,0,96,0.000729167,0.0033229,0,0.02,96,0.000416667,0.002008753,0,0.01,96,0
EXEM,7/24/17,0,0,0,0,96,0.0009375,0.003269677,0,0.02,96,0,0,0,0,96,0
EXEM,7/25/17,0,0,0,0,96,0.001666667,0.009022389,0,0.07,96,0,0,0,0,96,0
EXEM,7/26/17,0,0,0,0,96,0.00125,0.004866643,0,0.03,96,0.000520833,0.002663512,0,0.02,96,0
EXEM,7/27/17,0,0,0,0,96,0.007291667,0.02395079,0,0.12,96,0.0015625,0.009327732,0,0.08,96,0
EXEM,7/28/17,0,0,0,0,96,0.004479167,0.018517121,0,0.12,96,0.000104167,0.001020621,0,0.01,96,0
EXEM,7/29/17,0,0,0,0,96,0.0021875,0.012070244,0,0.09,96,0.000208333,0.001435759,0,0.01,96,0
EXEM,7/30/17,0,0,0,0,96,0.001458333,0.00522729,0,0.04,96,0.000625,0.002433321,0,0.01,96,0
EXEM,7/31/17,0,0,0,0,96,0.002604167,0.010284868,0,0.06,96,0,0,0,0,96,0
EXEM,8/1/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,8/2/17,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,8/3/17,0,0,0,0,96,0.004166667,0.016004385,0,0.1,96,0.001041667,0.003968074,0,0.02,96,0
EXEM,8/4/17,0,0,0,0,96,0.020416667,0.055325195,0,0.2,96,0.018020833,0.050400915,0,0.2,96,0
EXEM,8/5/17,0,0,0,0,96,0.037916667,0.090424923,0,0.4,96,0.016875,0.050914014,0,0.24,96,0
EXEM,8/6/17,0,0,0,0,96,0.04875,0.134565578,0,0.59,96,0.0303125,0.08462242,0,0.37,96,0
EXEM,8/7/17,0.001875,0.011726039,0,0.1,96,0.056458333,0.139668624,0,0.6,96,0.034791667,0.083640574,0,0.39,96,0
EXEM,8/8/17,0.1734375,0.463224007,0,1.52,96,0.363229167,0.838210493,0,2.93,96,0.2275,0.546119324,0,1.9,96,0
EXEM,8/9/17,0,0,0,0,96,0.02625,0.086660256,0,0.4,96,0.00625,0.022348908,0,0.12,96,0
EXEM,8/10/17,0.1375,0.418890766,0,1.52,96,0.095208333,0.233954468,0,0.83,96,0.066770833,0.1671274,0,0.62,96,0
EXEM,8/11/17,0.219166667,0.567275421,0,2.28,96,0.165208333,0.383076134,0,1.47,96,0.102604167,0.231563313,0,0.8,96,0
EXEM,8/12/17,0.2784375,0.695305049,0,2.99,96,0.178645833,0.394924696,0,1.57,96,0.105520833,0.23317881,0,0.8,96,0
EXEM,8/13/17,0.223333333,0.572024414,0,2.41,96,0.102708333,0.238942755,0,0.8,96,0.054583333,0.135855315,0,0.5,96,0
EXEM,8/14/17,0.197604167,0.496403369,0,1.75,96,0.101354167,0.235651928,0,1,96,0.038958333,0.081440701,0,0.35,96,0
EXEM,8/15/17,0.378020833,0.931297476,0,3.79,96,0.137916667,0.314976747,0,1.19,96,0.060833333,0.143142672,0,0.6,96,0
EXEM,8/16/17,0.816875,1.827175164,0,6.82,96,0.361979167,0.77981323,0,3.18,96,0.165,0.351454122,0,1.23,96,0
EXEM,8/17/17,0.830416667,1.91612653,0,6.83,96,0.2659375,0.605423867,0,2.2,96,0.1696875,0.385960056,0,1.39,96,0
EXEM,8/18/17,0.4053125,0.936635584,0,3.04,96,0.115520833,0.259651061,0,0.83,96,0.1671875,0.365160968,0,1.33,96,0
EXEM,8/19/17,0.7884375,1.741740405,0,6.07,96,0.2534375,0.544789342,0,2.07,96,0.2059375,0.436726045,0,1.59,96,0
EXEM,8/20/17,2.034791667,4.273631262,0,15.95,96,0.846875,1.86209577,0,7.94,96,0.844166667,1.8700986,0,8.04,96,0
EXEM,8/21/17,2.599583333,5.45277581,0,18.97,96,1.537291667,3.344338021,0,12.01,96,1.154479167,2.507088002,0,8.71,96,0
EXEM,8/22/17,2.232395833,4.537739466,0,15.92,96,0.888541667,1.891620847,0,7.15,96,0.6778125,1.424358916,0,5.35,96,0
EXEM,8/23/17,3.860520833,8.003989975,0,32.95,96,1.963229167,4.472203388,0,21.11,96,1.409375,3.167384713,0,14.77,96,0
EXEM,8/24/17,3.936041667,7.455945205,0,26.48,96,1.7203125,3.283304642,0,13.36,96,1.228645833,2.331289058,0,9.31,96,0
EXEM,8/25/17,6.190416667,11.60289491,0,36.33,96,2.145729167,3.882452221,0,11.85,96,1.56,2.814013803,0,8.48,96,0
EXEM,8/26/17,5.623541667,10.57237283,0,34.17,96,2.483020833,4.775919227,0,15.72,96,1.697916667,3.258877403,0,10.82,96,0
EXEM,8/27/17,7.36625,13.42434609,0,41.79,96,3.060520833,5.488565985,0,17.36,96,2.160208333,3.911063385,0,12.7,96,0
EXEM,8/28/17,8.466145833,15.30522294,0,48.91,96,3.5921875,6.580533685,0,23.34,96,2.7690625,5.025163643,0,17.45,96,0
EXEM,8/29/17,8.285729167,14.69345445,0,46.44,96,3.8265625,6.893454688,0,22.49,96,3.672604167,6.647628187,0,21.75,96,0
EXEM,8/30/17,9.6209375,17.2876945,0,59.04,96,4.908958333,9.209052352,0,34.02,96,5.3640625,9.954251837,0,36.33,96,0
EXEM,8/31/17,12.52375,21.69645837,0,73.88,96,7.17,12.73416094,0,47.17,96,8.289166667,15.69533814,0,64.45,96,0
EXEM,9/1/17,17.123125,28.70380181,0,98.97,96,7.371458333,12.34013418,0,46.99,96,7.417395833,15.99788349,0,72.2,96,0
EXEM,9/2/17,12.75458333,21.09361709,0,66.55,96,5.8821875,9.772582722,0,31.12,96,4.016979167,6.652675144,0,21.1,96,0
EXEM,9/3/17,19.69625,33.06917207,0,113.67,96,9.2284375,15.85481606,0,57.43,96,6.6140625,11.50259436,0,41.42,96,0
EXEM,9/4/17,24.1184375,39.19542493,0,125.61,96,12.7421875,20.52960544,0,67.47,96,8.694270833,14.10713502,0,49.72,96,0
EXEM,9/5/17,27.33833333,45.40927078,0,194.27,96,12.07552083,21.52361053,0,111.1,96,11.4665625,22.44818154,0,119.1,96,0
EXEM,9/6/17,28.13916667,46.77653403,0,171.42,96,12.57677083,23.6625581,0,95.4,96,12.82864583,27.05188705,0,107.1,96,0
EXEM,9/7/17,32.29354167,52.15107524,0,182.1,96,13.47260417,23.83012729,0,91.6,96,14.81,29.70524171,0,112.4,96,0
EXEM,9/8/17,34.66135417,53.62568901,0,179.23,96,15.2915625,24.40255148,0,89.7,96,14.72125,25.58249485,0,95.1,96,0
EXEM,9/9/17,39.79270833,63.03460344,0,219.64,96,17.0478125,29.7181775,0,111,96,16.89083333,32.42388524,0,119.8,96,0
EXEM,9/10/17,43.7828125,69.67987627,0,233.42,96,19.800625,35.5450358,0,123.4,96,18.2290625,35.1352132,0,126.6,96,0
EXEM,9/11/17,23.92416667,33.18531234,0,90.36,96,10.42270833,14.41807013,0,39.88,96,6.900208333,9.420122469,0,25.34,96,0
EXEM,9/12/17,32.05072917,46.75964039,0,161.43,96,13.555,20.04952563,0,72.4,96,17.68,30.24557032,0,127.5,96,0
EXEM,9/13/17,60.03114583,88.64508262,0,266.14,96,29.41197917,46.33072746,0,145.8,96,31.36208333,49.77959051,0,154.1,96,0
EXEM,9/14/17,67.3509375,97.65627465,0,274.98,96,36.25166667,55.21647334,0,158.5,96,36.85114583,55.60950543,0,157.7,96,0
EXEM,9/15/17,45.79020833,62.04046233,0,186.34,96,21.705,30.91392532,0,102.5,96,18.11416667,26.30486574,0,100.2,96,0
EXEM,9/16/17,44.26166667,60.64282546,0,174.63,96,23.88770833,34.10072182,0,96.4,96,32.3034375,53.5584803,0,179.5,96,0
EXEM,9/17/17,43.4640625,57.05552436,0,153.97,96,21.9525,29.4403977,0,87.5,96,26.69854167,37.59583896,0,119.2,96,0
EXEM,9/18/17,60.94,81.66108259,0,244.44,96,34.5421875,50.25027822,0,176.5,96,55.16020833,77.14921017,0,218.9,96,0
EXEM,9/19/17,67.9778125,90.1577636,0,261.09,96,39.09645833,54.7798457,0,176.4,96,51.89,73.05879226,0,219.4,96,0
EXEM,9/20/17,77.18416667,95.64169444,0,255.69,96,59.18979167,79.00487834,0,223.5,96,53.95322917,73.07927731,0,204.5,96,0
EXEM,9/21/17,82.63677083,100.9068439,0,257.41,96,61.8234375,80.67687816,0,207,96,57.3984375,76.82427229,0,205.4,96,0
EXEM,9/22/17,85.98270833,105.123166,0,267.98,96,63.94864583,83.00895594,0,208.3,96,58.43333333,78.33089478,0,208.7,96,0
EXEM,9/23/17,93.471875,111.1050206,0,283.25,96,68.3003125,86.24164763,0,216.6,96,61.81666667,81.25849174,0,216.8,96,0
EXEM,9/24/17,103.6205208,121.0672909,0,306.1,96,73.02739583,91.20932711,0,231.5,96,65.02552083,84.33368704,0,224.1,96,0
EXEM,9/25/17,106.3640625,129.4689928,0,339.85,96,72.17166667,95.10470865,0,266.9,96,62.46,85.01475232,0,239.9,96,0
EXEM,9/26/17,102.2158333,123.7201082,0,389.68,96,58.025625,71.96799868,0,253.2,96,42.80489583,54.08022503,0,207.5,96,0
EXEM,9/27/17,152.3967708,181.8667712,0,474.53,96,81.1103125,99.22933253,0,252.7,96,71.4771875,89.27561195,0,237,96,0
EXEM,9/28/17,162.2289583,191.8802417,0,502.43,96,86.81354167,105.285512,0,272.9,96,73.88572917,91.83861801,0,241.6,96,0
EXEM,9/29/17,172.8445833,199.740055,0,548.13,96,94.46572917,110.3401401,0,294.9,96,78.496875,94.82641434,0,265.8,96,0
EXEM,9/30/17,173.94375,201.0927735,0,534.69,96,94.06354167,109.5349541,0,287.3,96,75.92416667,92.76670275,0,254.5,96,0
EXEM,10/1/17,107.5886458,129.971942,0,452.94,96,51.19822917,65.47060645,0,244.1,96,38.74239583,52.65452147,0,208.3,96,0
EXEM,10/2/17,172.03625,203.9300402,0,579.59,96,88.18875,107.4088132,0,304.2,96,78.20364583,101.1183756,0,295.5,96,0
EXEM,10/3/17,50.77947917,57.50542659,0,164.76,96,19.7184375,22.50215762,0,66.12,96,14.74541667,16.41554257,0,48.53,96,0
EXEM,10/4/17,58.43302083,65.01871889,0,171.42,96,23.460625,26.57756342,0,69.8,96,14.2090625,15.88975685,0,41.44,96,0
EXEM,10/5/17,189.511875,216.2332895,0,604.39,96,97.755625,113.334781,0,319.7,96,55.28927083,67.12575173,0,197.4,96,0
EXEM,10/6/17,216.2627083,232.6212273,0,594.51,96,112.4541667,123.9417872,0,308.5,96,66.15395833,75.95003853,0,197.8,96,0
EXEM,10/7/17,102.3889583,102.8693589,0,316.09,96,45.4809375,46.3624632,0,146.3,96,21.040625,20.62169511,0,64.97,96,0
EXEM,10/8/17,131.1585417,139.6925652,0,376.48,96,62.03510417,67.32824894,0,186,96,55.21666667,59.48852731,0,169.9,96,0
EXEM,10/9/17,254.476875,257.3377845,0,669.83,96,130.5263542,133.0131302,0,337.3,96,114.6580208,123.50762,0,326.3,96,0
EXEM,10/10/17,218.6692708,213.9368787,0,676.72,96,107.5230208,107.3397533,0,340.9,96,78.2603125,79.54660249,0,267.9,96,0
EXEM,10/11/17,268.2059375,275.4481073,0,824.37,96,135.5871875,141.7371056,0,441.8,96,107.6385417,119.1302253,0,358.4,96,0
EXEM,10/12/17,151.7045833,137.3963234,0,456.62,96,70.1425,64.41276954,0,218.3,96,48.0234375,45.40493708,0,154.8,96,0
EXEM,10/13/17,292.8198958,276.8726972,0,718.97,96,154.161875,142.9825714,0.01,366,96,124.7951042,128.5683642,0.01,342.1,96,0
EXEM,10/14/17,232.1846875,246.6351343,0,732.63,96,115.915625,127.3482615,0.2,371.9,96,93.010625,108.4131352,0.11,339.4,96,0
EXEM,10/15/17,192.8646875,183.5991588,0.48,527,96,90.67385417,87.90591047,0.34,253.4,96,64.77291667,63.09913063,0.21,183.1,96,0
EXEM,10/16/17,293.609375,292.0495655,0.83,985.11,96,154.36,154.7615734,0.42,525.6,96,122.1794792,132.9102207,0.37,465.9,96,0
EXEM,10/17/17,328.6741667,305.4174915,1.52,795.9,96,169.9895833,156.2564102,0.79,400.7,96,139.1040625,141.0458471,0.59,369.8,96,0
EXEM,10/18/17,350.4361458,305.8611254,2.76,811.74,96,183.3078125,157.6704537,1,410.4,96,145.109375,140.3216166,0.79,370.9,96,0
EXEM,10/19/17,299.7035417,305.9157313,3.04,1102.22,96,147.4832292,154.8824874,1,572.9,96,113.2525,126.9836018,0.8,470.7,96,0
EXEM,10/20/17,117.4288542,99.87730343,1.52,338.93,96,51.47083333,44.61245313,0.55,156.6,96,87.90708333,79.97855165,0.35,283,96,0
EXEM,10/21/17,294.1151042,254.3946285,4.55,771.78,96,150.2442708,121.0490206,1.4,307.9,96,166.2823958,152.8559111,1.37,417.7,96,0
EXEM,10/22/17,375.6621875,316.7809916,7.61,859.96,96,196.3796875,161.5924549,3.24,432.3,96,169.5416667,155.5672595,2.38,418.7,96,0
EXEM,10/23/17,382.369375,317.8900624,9.48,855.37,96,200.8767708,162.709233,3.61,436.4,96,169.358125,154.6515122,2.67,418.7,96,0
EXEM,10/24/17,390.283125,323.9221117,11.38,873.74,96,206.8464583,165.3451633,4.4,441.8,96,170.6179167,154.9952479,3.18,414.7,96,0
EXEM,10/25/17,352.4859375,318.2264422,12.85,1158.48,96,182.868125,163.7967853,4.33,615,96,145.58375,148.1897347,3.19,534.9,96,0
EXEM,10/26/17,381.8001042,328.5842265,17.44,926.56,96,190.0042708,165.4267707,5.57,460.8,96,131.8102083,124.3550882,3.62,354.9,96,0
EXEM,10/27/17,337.1672917,282.5697102,15.92,890.96,96,162.7107292,139.4167454,5.97,438.3,96,106.9816667,94.32843622,3.58,296.9,96,0
EXEM,10/28/17,430.3860417,342.7587002,15.84,932.3,96,225.0080208,176.8699089,4.74,482.2,96,151.5278125,132.8361197,2.83,360.6,96,0
EXEM,10/29/17,413.8701042,345.2642878,26.56,978.22,96,214.2578125,177.7697605,9.35,498.2,96,137.3754167,125.7835524,5.31,353.5,96,0
EXEM,10/30/17,458.658125,350.2256334,21.36,1075.81,96,241.1602083,176.8925551,6.49,549.9,96,139.8548958,122.1710716,3.59,361.3,96,0
EXEM,10/31/17,428.2117708,321.1446486,30,985.11,96,224.785625,166.5152816,9.08,500.6,96,125.7126042,115.3104324,4.43,334.9,96,0
EXEM,11/1/17,395.3709375,327.4447936,34.3,970.18,96,203.4211458,171.1195099,10.25,492.4,96,113.34375,112.7038873,5.16,322.9,96,0
EXEM,11/2/17,482.7292708,341.9099975,38.29,1000.04,96,249.0123958,171.3522138,10.79,503.9,96,134.8834375,110.6506673,5.43,316.7,96,0
EXEM,11/3/17,454.764375,318.9315365,47.76,1039.07,96,228.9811458,160.055729,22.31,524.2,96,121.9820833,95.74954407,9.48,307.1,96,0
EXEM,11/4/17,514.3786458,355.8852372,44.1,1019.56,96,265.9453125,177.6809283,17.91,508.3,96,138.8503125,111.5981845,8.71,306.9,96,0
EXEM,11/5/17,517.6965625,362.4398021,48.54,1027.59,96,266.3955208,187.8882028,13.14,518.3,96,137.535,110.5130432,6.37,303.2,96,0
EXEM,11/6/17,416.6579167,259.7490194,47.59,815.18,96,207.0076042,125.9979004,21.66,399.5,96,94.02572917,62.25727672,9.77,190.9,96,0
EXEM,11/7/17,510.6238542,335.9377675,63.37,1098.78,96,265.348125,166.5005871,23.93,554.7,96,121.5520833,94.51795837,9.65,297.1,96,0
EXEM,11/8/17,495.8197917,346.2647086,56.18,1055.15,96,252.615625,176.5071592,15.21,530.9,96,112.6603125,96.81666341,6.66,277.9,96,0
EXEM,11/9/17,548.6145833,368.5003357,58.25,1142.41,96,283.5083333,188.916681,15.12,604.7,96,124.6979167,97.53252349,6.37,281.2,96,0
EXEM,11/10/17,470.9109375,311.0420334,50.05,1081.56,96,233.1288542,155.7236601,15.01,550.1,96,95.65041667,69.53846632,5.22,248.3,96,0
EXEM,11/11/17,538.7680208,393.7759795,65.21,1132.07,96,271.5907292,202.2505996,22.12,565.7,96,115.0583333,92.85756586,8.01,264,96,0
EXEM,11/12/17,422.2340625,263.2971375,61.3,1055.15,96,209.7842708,136.1599778,23.74,528.1,96,80.03541667,57.96206226,8.16,225.1,96,0
EXEM,11/13/17,467.5598958,320.6363566,55.41,1155.04,96,222.5414583,155.5982016,22.4,570.3,96,166.2802083,122.1224003,9.38,432.1,96,0
EXEM,11/14/17,624.9882292,392.0240755,75.55,1157.33,96,319.9911458,195.3573626,21.44,576.2,96,253.2052083,175.1669477,18.62,512.4,96,0
EXEM,11/15/17,520.1241667,357.7163639,84.5,1298.56,96,245.9804167,174.6281781,33.59,642,96,184.0698958,140.0447703,23.83,527.7,96,0
EXEM,11/16/17,380.7554167,222.4985414,91.39,830.11,96,169.2859375,99.44140357,40.26,384.1,96,122.5129167,72.60088803,29.16,282,96,0
EXEM,11/17/17,476.3214583,282.2456358,97.48,932.3,96,225.5254167,134.914898,42.46,472.5,96,161.3941667,102.2452061,30.32,358.8,96,0
EXEM,11/18/17,575.5535417,378.9479955,108.73,1409.93,96,279.7261458,190.4971756,43.98,737,96,208.7591667,155.7672556,28.89,564.5,96,0
EXEM,11/19/17,651.5330208,391.3183652,84.5,1271,96,329.8723958,198.1266018,20.29,642,96,223.2129167,152.0483223,14.87,467.7,96,0
EXEM,11/20/17,490.174375,315.1765823,124.57,1293.96,96,232.23,153.577782,56.11,643.7,96,145.9967708,98.15792115,32.55,417.1,96,0
EXEM,11/21/17,661.4715625,396.2428037,75.27,1197.52,96,337.40375,198.3644698,31.91,594.5,96,221.8802083,148.6659301,21.51,437.9,96,0
EXEM,11/22/17,607.5212088,352.4265446,90.24,1279.04,91,317.6415385,187.7300448,21.68,714,91,165.4897802,115.6375761,13.32,406.7,91,0
EXEM,11/23/17,628.6070833,319.639871,94.72,1223.93,96,341.8130208,176.3105619,26.41,684.5,96,143.5048958,83.67120854,12.91,311.8,96,0
EXEM,11/24/17,471.3732292,268.5591155,112.4,1116,96,240.504375,141.2216229,46.28,599.4,96,91.17114583,53.85893367,17.32,238.9,96,0
EXEM,11/25/17,713.3422917,388.2035978,102.41,1240,96,395.3573958,214.8206014,36.81,677.8,96,125.8692708,73.60267038,13.44,246,96,0
EXEM,11/26/17,732.9451042,352.3856535,94.95,1231.96,96,409.5652083,196.9553109,24.73,687.1,96,118.8538542,71.34749941,10.34,242.3,96,0
EXEM,11/27/17,733.158125,362.3105153,95.41,1236.56,96,410.8984375,200.1523116,24.44,687.8,96,77.0346875,43.46451685,5.36,140,96,0
EXEM,11/28/17,746.42,356.3779553,96.44,1244.59,96,418.800625,196.7043252,24.71,691.3,96,67.613125,38.35064968,3.83,122.5,96,0
