DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),pH,pH COMMENTS,FILE NAME,DEPTH MASL
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,4,8.94,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,5,8.98,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,6,8.93,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,8,8.68,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,10,8.4,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,12,8.26,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,13,7.65,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,14,6.97,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,15,6.41,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,17,6.02,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,20,6.01,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,22,5.92,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,25,5.81,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,30,5.75,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,35,5.78,,LIMNO_PH_0910.csv,
LIMNO_PH,WB0910L2,West Lake Bonney,BONW20,12/16/09,38,5.83,,LIMNO_PH_0910.csv,
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,9,7.75,,LIMNO_PH_1011.csv,8.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,10,7.57,,LIMNO_PH_1011.csv,7.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,11,7.51,,LIMNO_PH_1011.csv,6.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,12,7.51,Niskin went to 13m before collecting 12m sample (would have disturbed water column at 12m).,LIMNO_PH_1011.csv,5.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,15,7.44,,LIMNO_PH_1011.csv,2.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,18,7.42,Weight fell off Niskin bottle before 15m sample (may have stirred up bottom sediments for 18m sample).,LIMNO_PH_1011.csv,-0.29037953
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,4.5,8.31,,LIMNO_PH_1011.csv,13.20962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,5,8.28,,LIMNO_PH_1011.csv,12.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,6,8.13,,LIMNO_PH_1011.csv,11.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,7,7.91,,LIMNO_PH_1011.csv,10.70962047
LIMNO_PH,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,8,7.91,,LIMNO_PH_1011.csv,9.70962047
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,4,9.02,,LIMNO_PH_1011.csv,70.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,5,9.04,,LIMNO_PH_1011.csv,69.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,6,8.92,,LIMNO_PH_1011.csv,68.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,8,8.66,,LIMNO_PH_1011.csv,66.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,10,8.41,,LIMNO_PH_1011.csv,64.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,12,8.1,,LIMNO_PH_1011.csv,62.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,14,7.8,,LIMNO_PH_1011.csv,60.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,16,7.51,,LIMNO_PH_1011.csv,58.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,18,7.36,,LIMNO_PH_1011.csv,56.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,20,7.31,,LIMNO_PH_1011.csv,54.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,22,7.28,,LIMNO_PH_1011.csv,52.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,25,7.23,,LIMNO_PH_1011.csv,49.44601368
LIMNO_PH,HOR1011L1,Lake Hoare,HORLT1,11/14/10,30,7.14,,LIMNO_PH_1011.csv,44.44601368
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,4,8.91,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,5,8.91,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,6,8.93,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,8,8.8,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,10,8.52,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,12,7.98,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,13,7.42,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,15,6.71,A 16m sample may have been collected before the 15m sample (would have disturbed water column at 15m).,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,18,6.69,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,20,6.57,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,22,6.33,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,25,6.08,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,30,6.73,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,35,6.88,,LIMNO_PH_1011.csv,
LIMNO_PH,EB1011L1,East Lake Bonney,BONE30,11/18/10,37,6.86,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,4,8.79,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,5,8.72,5m sample was collected after 6m sample (water column at 5m would have been disturbed during 6m sampling),LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,6,8.42,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,8,8.47,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,10,8.17,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,12,7.68,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,13,7.36,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,14,6.94,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,15,6.34,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,17,5.85,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,20,5.81,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,22,5.71,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,25,5.58,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,30,5.52,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,35,5.52,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L1,West Lake Bonney,BONW20,11/21/10,38,5.55,,LIMNO_PH_1011.csv,
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,4.5,8.27,,LIMNO_PH_1011.csv,13.18248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,5,8.3,,LIMNO_PH_1011.csv,12.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,6,8.13,A 7m sample may have been collected before the 6m sample (would have disturbed water column at 6m).,LIMNO_PH_1011.csv,11.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,7,7.9,,LIMNO_PH_1011.csv,10.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,8,7.88,,LIMNO_PH_1011.csv,9.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,9,7.58,,LIMNO_PH_1011.csv,8.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,10,7.48,,LIMNO_PH_1011.csv,7.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,11,7.43,,LIMNO_PH_1011.csv,6.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,12,7.39,,LIMNO_PH_1011.csv,5.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,15,7.31,,LIMNO_PH_1011.csv,2.68248861
LIMNO_PH,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,18,7.34,,LIMNO_PH_1011.csv,-0.31751139
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,4,8.88,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,5,9.03,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,6,9.14,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,8,9.14,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,10,9.16,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,12,9.08,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,14,8.78,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,16,8.26,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,17,8.13,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,18,8.1,,LIMNO_PH_1011.csv,
LIMNO_PH,MIE1011L2,Lake Miers,MIELT1,12/9/10,19,7.77,,LIMNO_PH_1011.csv,
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,4,9.11,,LIMNO_PH_1011.csv,70.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,5,9.11,,LIMNO_PH_1011.csv,69.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,6,8.87,,LIMNO_PH_1011.csv,68.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,8,8.74,,LIMNO_PH_1011.csv,66.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,10,8.42,,LIMNO_PH_1011.csv,64.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,12,8.09,,LIMNO_PH_1011.csv,62.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,14,7.85,,LIMNO_PH_1011.csv,60.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,16,7.55,,LIMNO_PH_1011.csv,58.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,18,7.41,,LIMNO_PH_1011.csv,56.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,20,7.38,,LIMNO_PH_1011.csv,54.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,22,7.37,,LIMNO_PH_1011.csv,52.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,25,7.34,,LIMNO_PH_1011.csv,49.44150041
LIMNO_PH,HOR1011L2,Lake Hoare,HORLT1,12/11/10,30,7.35,,LIMNO_PH_1011.csv,44.44150041
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,4,9.01,,LIMNO_PH_1011.csv,59.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,5,8.97,,LIMNO_PH_1011.csv,58.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,6,9.02,,LIMNO_PH_1011.csv,57.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,8,8.78,,LIMNO_PH_1011.csv,55.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,10,8.6,,LIMNO_PH_1011.csv,53.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,12,8,,LIMNO_PH_1011.csv,51.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,13,7.37,,LIMNO_PH_1011.csv,50.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,15,6.72,,LIMNO_PH_1011.csv,48.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,18,6.63,,LIMNO_PH_1011.csv,45.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,20,6.51,,LIMNO_PH_1011.csv,43.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,22,6.23,,LIMNO_PH_1011.csv,41.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,25,5.99,,LIMNO_PH_1011.csv,38.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,30,6.71,,LIMNO_PH_1011.csv,33.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,35,6.82,,LIMNO_PH_1011.csv,28.938865
LIMNO_PH,EB1011L2,East Lake Bonney,BONE30,12/14/10,37,6.79,,LIMNO_PH_1011.csv,26.938865
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,4,9,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,5,8.88,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,6,8.8,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,8,8.6,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,10,8.39,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,12,8.11,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,13,7.66,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,14,7.09,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,15,6.62,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,17,6.1,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,20,5.89,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,22,5.83,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,25,5.69,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,30,5.64,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,35,5.71,,LIMNO_PH_1011.csv,
LIMNO_PH,WB1011L2,West Lake Bonney,BONW20,12/16/10,38,5.68,,LIMNO_PH_1011.csv,
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,4.5,8.45,Needed to re-calibrate PH meter (takes 1-2 minutes) after sample vial was opened.,LIMNO_PH_1112.csv,13.53551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,5,8.33,Needed to re-calibrate PH meter (takes 1-2 minutes) after sample vial was opened.,LIMNO_PH_1112.csv,13.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,6,8.2,,LIMNO_PH_1112.csv,12.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,7,8.01,,LIMNO_PH_1112.csv,11.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,8,7.75,,LIMNO_PH_1112.csv,10.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,9,7.64,,LIMNO_PH_1112.csv,9.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,10,7.4,,LIMNO_PH_1112.csv,8.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,11,7.38,,LIMNO_PH_1112.csv,7.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,12,7.47,,LIMNO_PH_1112.csv,6.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,15,7.38,,LIMNO_PH_1112.csv,3.03551636
LIMNO_PH,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,18,7.37,,LIMNO_PH_1112.csv,0.03551636
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,4,9.02,,LIMNO_PH_1112.csv,70.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,5,8.91,,LIMNO_PH_1112.csv,69.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,6,8.78,,LIMNO_PH_1112.csv,68.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,8,8.65,,LIMNO_PH_1112.csv,66.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,10,8.35,,LIMNO_PH_1112.csv,64.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,12,8.12,,LIMNO_PH_1112.csv,62.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,14,7.93,,LIMNO_PH_1112.csv,60.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,16,7.73,,LIMNO_PH_1112.csv,58.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,18,7.58,,LIMNO_PH_1112.csv,56.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,20,7.5,,LIMNO_PH_1112.csv,54.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,22,7.45,The Niskin went to approximately 29m before collecting 22m sample (could have disturbed water column at 22m and 25m).,LIMNO_PH_1112.csv,52.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,25,7.4,The Niskin went to approximately 29m before collecting 22m sample (could have disturbed water column at 22m and 25m).,LIMNO_PH_1112.csv,49.65014035
LIMNO_PH,HOR1112L1,Lake Hoare,HORLT1,11/12/11,29.5,7.26,,LIMNO_PH_1112.csv,45.15014035
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,4,8.87,,LIMNO_PH_1112.csv,60.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,5,8.67,,LIMNO_PH_1112.csv,59.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,6,8.82,,LIMNO_PH_1112.csv,58.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,8,8.79,,LIMNO_PH_1112.csv,56.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,10,8.29,,LIMNO_PH_1112.csv,54.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,12,7.99,,LIMNO_PH_1112.csv,52.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,13,7.66,The Niskin went to 14m before the 13m sample was collected (could have disturbed water column at 13m).,LIMNO_PH_1112.csv,51.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,15,7.03,,LIMNO_PH_1112.csv,49.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,18,6.51,,LIMNO_PH_1112.csv,46.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,20,6.55,,LIMNO_PH_1112.csv,44.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,22,6.25,,LIMNO_PH_1112.csv,42.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,25,5.99,,LIMNO_PH_1112.csv,39.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,30,6.35,,LIMNO_PH_1112.csv,34.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,35,6.69,,LIMNO_PH_1112.csv,29.62818541
LIMNO_PH,EB1112L1,East Lake Bonney,BONE30,11/17/11,37,6.76,,LIMNO_PH_1112.csv,27.62818541
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,4,9.08,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,5,8.86,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,6,8.72,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,8,8.46,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,10,8.18,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,12,8.04,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,13,7.88,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,14,7.5,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,15,7.06,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,17,5.8,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,20,5.79,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,22,5.75,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,25,5.61,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,30,5.52,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,35,5.54,,LIMNO_PH_1112.csv,
LIMNO_PH,WB1112L1,West Lake Bonney,BONW20,11/20/11,38,5.52,,LIMNO_PH_1112.csv,
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,4.5,8.29,,LIMNO_PH_1112.csv,13.51959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,5,8.18,,LIMNO_PH_1112.csv,13.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,6,8.06,,LIMNO_PH_1112.csv,12.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,7,7.73,,LIMNO_PH_1112.csv,11.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,8,7.7,,LIMNO_PH_1112.csv,10.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,9,7.59,,LIMNO_PH_1112.csv,9.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,10,7.47,,LIMNO_PH_1112.csv,8.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,11,7.4,,LIMNO_PH_1112.csv,7.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,12,7.4,,LIMNO_PH_1112.csv,6.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,15,7.34,,LIMNO_PH_1112.csv,3.01959295
LIMNO_PH,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,18,7.32,,LIMNO_PH_1112.csv,0.01959295
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,4,9.11,,LIMNO_PH_1112.csv,70.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,5,8.91,,LIMNO_PH_1112.csv,69.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,6,8.73,,LIMNO_PH_1112.csv,68.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,8,8.56,,LIMNO_PH_1112.csv,66.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,10,8.43,,LIMNO_PH_1112.csv,64.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,12,8.17,,LIMNO_PH_1112.csv,62.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,14,7.97,,LIMNO_PH_1112.csv,60.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,16,7.81,,LIMNO_PH_1112.csv,58.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,18,7.64,,LIMNO_PH_1112.csv,56.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,20,7.57,,LIMNO_PH_1112.csv,54.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,22,7.51,,LIMNO_PH_1112.csv,52.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,25,7.42,,LIMNO_PH_1112.csv,49.6585
LIMNO_PH,HOR1112L2,Lake Hoare,HORLT1,12/11/11,29.5,7.33,,LIMNO_PH_1112.csv,45.1585
