
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# DESCRIPTION OF COLUMN HEADERS:
# 
# Measured Parameters Vary By Site, (SEE METADATA FOR MORE INFO)
# DISCHARGE RATE		Discharge Rate (L/s)
# DISCHARGE QLTY		Estimated Accuracy of Discharge Rate
# WATER TEMP			Temperature (Degrees C)
# WATER TEMP QLTY		Estimated Accuracy of Water Temp
# CONDUCTIVITY			Specific Conductivity (microsiemens/cm)
# CONDUCTIVITY QLTY		Estimated Accuracy of Conductivity
# COMMENTS			Overall Data Comments - see metadata for code descriptions
# 
# Query Executed: 2014-09-02 20:36:44.0
# 
# METADATA URL (copy and paste link into your web browser):
#  Clark Stream Hydrology Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
 
DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 18:45,179.2
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 19:00,177.52
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 19:15,174.17
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 19:30,168.32
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 19:45,170.82
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 20:00,169.14
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 20:15,173.33
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 20:30,167.49
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 20:45,167.49
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 21:15,163.32
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 21:30,164.99
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 21:45,154.82
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 22:00,157.39
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 23:00,126.01
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 23:15,126.01
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 23:30,113.17
DSCRT_STRM_GAGE,clark_lwright,12/27/1984 23:45,123.66
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 00:00,101.6
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 00:15,101.6
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 00:30,96.56
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 00:45,85.84
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 01:15,73.26
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 01:30,74.73
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 02:00,68.2
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 02:15,63.27
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 04:45,63.27
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 05:00,76.21
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 05:15,85.84
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 05:30,89.41
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 05:45,81.47
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 06:00,87.98
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 06:15,76.21
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 06:30,71.08
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 06:45,68.2
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 07:00,63.97
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 07:15,61.89
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 07:30,61.2
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 07:45,61.89
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 08:00,59.15
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 08:45,57.8
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 09:45,57.8
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 10:00,57.13
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 11:45,57.13
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 12:00,59.83
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 12:15,69.63
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 12:30,72.53
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 12:45,69.63
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 13:00,79.2
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 13:30,93.7
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 13:45,89.41
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 14:00,82.24
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 14:30,85.13
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 14:45,85.13
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 15:00,87.27
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 15:15,81.47
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 15:30,88.69
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 15:45,88.69
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 16:00,92.98
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 16:15,89.41
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 16:30,91.55
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 16:45,92.26
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 17:00,100.16
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 17:15,98.72
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 17:30,103.76
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 17:45,101.6
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 18:00,106.65
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 18:15,105.93
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 18:30,107.37
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 18:45,105.93
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 19:00,102.32
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 19:15,107.37
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 19:30,104.48
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 19:45,103.76
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 20:00,98
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 20:15,96.56
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 20:30,90.83
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 21:15,87.98
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 21:30,88.69
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 21:45,85.13
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 22:00,83.71
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 22:15,79.96
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 22:45,77.7
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 23:00,73.26
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 23:30,70.35
DSCRT_STRM_GAGE,clark_lwright,12/28/1984 23:45,67.49
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 00:00,63.27
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 00:30,61.89
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 00:45,62.58
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 01:00,61.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 02:00,60.52
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 02:15,67.49
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 02:30,61.89
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 02:45,85.13
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 03:00,85.13
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 03:15,73.99
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 03:30,67.49
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 03:45,71.8
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 04:00,67.49
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 04:30,61.89
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 04:45,76.21
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 05:00,60.52
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 05:30,61.89
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 06:15,61.89
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 06:45,61.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 07:00,61.89
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 07:15,61.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 07:30,61.89
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 07:45,61.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 08:30,61.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 08:45,60.52
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 09:00,61.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 09:15,60.52
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 11:00,60.52
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 11:15,61.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 11:30,63.97
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 11:45,77.7
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 12:00,85.13
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 12:15,82.24
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 12:30,100.88
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 12:45,101.6
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 13:00,103.76
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 13:15,116.08
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 13:30,131.58
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 13:45,143
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 14:00,152.25
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 14:30,190.14
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 14:45,199.45
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 15:00,202
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 15:15,202
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 15:30,203.74
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 15:45,202
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 16:00,205.49
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 16:15,212.53
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 16:30,213.41
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 16:45,201.14
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 17:00,198.6
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 17:15,200.3
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 17:30,184.24
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 17:45,176.67
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 18:00,180.03
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 18:30,177.52
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 18:45,179.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 19:00,179.2
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 19:15,175.84
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 19:30,175
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 20:00,170.82
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 20:15,164.99
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 20:30,160.83
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 20:45,160.83
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 21:00,152.25
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 21:15,148.02
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 21:30,148.86
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 21:45,134.8
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 22:00,126.01
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 22:15,119.77
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 22:30,127.59
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 22:45,115.36
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 23:00,117.54
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 23:15,108.1
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 23:30,105.93
DSCRT_STRM_GAGE,clark_lwright,12/29/1984 23:45,106.65
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 00:00,92.26
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 00:15,97.28
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 00:30,95.13
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 00:45,90.12
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 01:00,86.56
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 01:15,85.13
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 01:30,79.96
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 01:45,90.12
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 02:00,73.99
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 02:15,82.24
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 02:30,79.96
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 03:00,68.92
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 03:15,65.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 03:45,66.07
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 04:15,65.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 04:30,66.07
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 04:45,72.53
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 05:00,86.56
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 05:15,79.96
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 05:30,66.78
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 05:45,71.08
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 06:00,76.95
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 06:15,64.67
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 06:30,100.16
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 06:45,65.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 07:15,65.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 07:30,85.13
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 07:45,65.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 08:15,66.07
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 08:30,65.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 09:15,65.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 09:30,75.47
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 09:45,67.49
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 10:00,73.26
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 10:15,80.71
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 10:45,108.82
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 11:00,111.72
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 11:15,125.22
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 11:30,136.42
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 11:45,154.82
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 12:00,167.49
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 12:15,194.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 12:30,180.88
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 12:45,206.37
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 13:00,215.19
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 13:45,257.48
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 14:00,254.88
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 14:15,269.59
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 14:30,262.7
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 14:45,266.14
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 15:00,267.01
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 15:15,260.97
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 15:45,267.01
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 16:00,267.01
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 16:15,255.75
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 16:30,263.56
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 16:45,247
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 17:00,248.75
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 17:15,254
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 17:30,247
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 17:45,249.63
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 18:00,245.14
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 18:15,254.88
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 18:30,267.87
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 18:45,268.73
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 19:00,285.78
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 19:15,279
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 19:30,253.13
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 19:45,228.64
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 20:00,223.23
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 20:15,228.64
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 20:30,229.55
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 20:45,198.6
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 21:15,204.62
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 21:30,180.88
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 21:45,166.64
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 22:00,171.66
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 22:15,160
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 22:30,169.99
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 22:45,155.67
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 23:00,158.25
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 23:15,154.82
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 23:30,148.02
DSCRT_STRM_GAGE,clark_lwright,12/30/1984 23:45,122.1
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 00:00,128.38
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 00:15,113.9
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 00:30,104.48
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 00:45,119.77
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 01:00,105.93
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 01:15,108.1
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 01:30,100.88
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 01:45,98.72
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 02:00,101.6
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 02:15,107.37
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 02:45,87.98
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 03:00,99.44
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 03:15,120.54
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 03:30,107.37
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 03:45,101.6
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 04:00,94.41
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 04:15,92.98
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 04:30,96.56
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 04:45,73.26
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 05:00,79.2
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 05:15,79.2
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 05:30,88.69
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 05:45,82.24
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 06:00,61.89
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 06:15,63.97
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 06:30,63.27
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 07:00,63.27
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 07:15,63.97
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 07:30,66.07
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 07:45,79.2
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 08:00,100.16
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 08:15,105.2
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 08:30,92.26
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 08:45,89.41
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 09:00,89.41
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 09:15,84.42
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 09:45,82.24
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 10:00,68.92
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 10:15,80.71
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 10:30,76.21
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 10:45,83.71
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 11:15,65.37
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 11:30,66.07
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 11:45,64.67
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 12:00,64.67
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 12:15,67.49
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 12:30,64.67
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 13:00,65.37
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 13:30,63.97
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 14:00,63.97
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 14:15,63.27
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 15:00,63.27
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 15:15,62.58
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 16:00,62.58
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 16:15,64.67
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 16:30,63.97
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 16:45,69.63
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 17:00,79.96
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 17:15,84.42
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 17:30,86.56
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 17:45,84.42
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 18:00,80.71
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 18:15,79.96
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 18:30,86.56
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 18:45,84.42
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 19:00,79.96
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 19:15,81.47
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 19:45,76.95
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 20:00,73.26
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 20:15,72.53
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 20:30,70.35
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 20:45,70.35
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 21:00,71.8
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 21:15,76.21
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 21:30,68.2
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 21:45,72.53
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 22:00,71.8
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 22:15,72.53
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 22:30,64.67
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 23:00,63.97
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 23:15,62.58
DSCRT_STRM_GAGE,clark_lwright,12/31/1984 23:45,66.07
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 00:00,61.89
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 00:15,61.2
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 07:00,61.2
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 07:45,59.83
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 08:30,59.83
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 08:45,60.52
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 12:00,60.52
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 12:15,61.89
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 12:45,63.27
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 13:00,64.67
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 13:15,73.26
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 13:30,66.78
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 13:45,68.92
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 14:00,73.26
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 14:15,73.26
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 14:30,76.95
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 14:45,75.47
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 15:00,78.45
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 15:15,88.69
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 15:30,97.28
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 15:45,98
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 16:00,107.37
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 16:30,100.88
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 16:45,100.16
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 17:00,98
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 17:15,101.6
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 17:30,99.44
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 17:45,100.16
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 18:00,103.76
DSCRT_STRM_GAGE,clark_lwright,01/01/1985 18:15,100.16
