# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-17 17:56:17.0
# 
# METADATA URLs (copy and paste these links into your web browser):
# 
# Taylor Glacier Station General Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0
# Units and Column Descriptions for TARM_DEPTH:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=2
# 

DATASET_CODE,METLOCID,DATE_TIME,DEPTH,DEPTH_COMMENTS,DIST_TO_SURFACE
TARM_DEPTH,TARM,05/20/2011 19:45,-146.9,,125.6
TARM_DEPTH,TARM,05/20/2011 20:00,-146.9,,125.6
TARM_DEPTH,TARM,05/20/2011 20:15,-146.9,,125.6
TARM_DEPTH,TARM,05/20/2011 20:30,-146.9,,125.6
TARM_DEPTH,TARM,05/20/2011 20:45,-146.9,,125.6
TARM_DEPTH,TARM,05/20/2011 21:00,-147.3,,126
TARM_DEPTH,TARM,05/20/2011 21:15,-147.3,,126
TARM_DEPTH,TARM,05/20/2011 21:30,-147.3,,126
TARM_DEPTH,TARM,05/20/2011 21:45,-147.3,,126
TARM_DEPTH,TARM,05/20/2011 22:00,-146.8,,125.5
TARM_DEPTH,TARM,05/20/2011 22:15,-146.8,,125.5
TARM_DEPTH,TARM,05/20/2011 22:30,-146.8,,125.5
TARM_DEPTH,TARM,05/20/2011 22:45,-146.8,,125.5
TARM_DEPTH,TARM,05/20/2011 23:00,-147,,125.7
TARM_DEPTH,TARM,05/20/2011 23:15,-147,,125.7
TARM_DEPTH,TARM,05/20/2011 23:30,-147,,125.7
TARM_DEPTH,TARM,05/20/2011 23:45,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 00:00,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 00:15,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 00:30,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 00:45,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 01:00,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 01:15,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 01:30,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 01:45,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 02:00,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 02:15,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 02:30,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 02:45,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 03:00,-147.1,,125.8
TARM_DEPTH,TARM,05/21/2011 03:15,-147.1,,125.8
TARM_DEPTH,TARM,05/21/2011 03:30,-147.1,,125.8
TARM_DEPTH,TARM,05/21/2011 03:45,-147.1,,125.8
TARM_DEPTH,TARM,05/21/2011 04:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 04:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 04:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 04:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 05:00,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 05:15,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 05:30,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 05:45,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 06:00,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 06:15,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 06:30,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 06:45,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 07:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 07:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 07:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 07:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 08:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 08:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 08:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 08:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 09:00,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 09:15,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 09:30,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 09:45,-147,,125.7
TARM_DEPTH,TARM,05/21/2011 10:00,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 10:15,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 10:30,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 10:45,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 11:00,-147.2,,125.9
TARM_DEPTH,TARM,05/21/2011 11:15,-147.2,,125.9
TARM_DEPTH,TARM,05/21/2011 11:30,-147.2,,125.9
TARM_DEPTH,TARM,05/21/2011 11:45,-147.2,,125.9
TARM_DEPTH,TARM,05/21/2011 12:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 12:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 12:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 12:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 13:00,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 13:15,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 13:30,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 13:45,-146.7,,125.4
TARM_DEPTH,TARM,05/21/2011 14:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 14:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 14:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 14:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 15:00,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 15:15,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 15:30,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 15:45,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 16:00,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 16:15,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 16:30,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 16:45,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 17:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 17:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 17:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 17:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 18:00,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 18:15,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 18:30,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 18:45,-146.8,,125.5
TARM_DEPTH,TARM,05/21/2011 19:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 19:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 19:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 19:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 20:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 20:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 20:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 20:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 21:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 21:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 21:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 21:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 22:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 22:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 22:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 22:45,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 23:00,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 23:15,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 23:30,-146.9,,125.6
TARM_DEPTH,TARM,05/21/2011 23:45,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 00:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 00:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 00:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 00:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 01:00,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 01:15,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 01:30,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 01:45,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 02:00,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 02:15,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 02:30,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 02:45,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 03:00,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 03:15,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 03:30,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 03:45,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 04:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 04:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 04:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 04:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 05:00,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 05:15,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 05:30,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 05:45,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 06:00,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 06:15,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 06:30,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 06:45,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 07:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 07:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 07:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 07:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 08:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 08:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 08:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 08:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 09:00,-147.2,,125.9
TARM_DEPTH,TARM,05/22/2011 09:15,-147.2,,125.9
TARM_DEPTH,TARM,05/22/2011 09:30,-147.2,,125.9
TARM_DEPTH,TARM,05/22/2011 09:45,-147.2,,125.9
TARM_DEPTH,TARM,05/22/2011 10:00,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 10:15,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 10:30,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 10:45,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 11:00,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 11:15,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 11:30,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 11:45,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 12:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 12:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 12:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 12:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 13:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 13:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 13:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 13:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 14:00,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 14:15,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 14:30,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 14:45,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 15:00,-146.4,,125.1
TARM_DEPTH,TARM,05/22/2011 15:15,-146.4,,125.1
TARM_DEPTH,TARM,05/22/2011 15:30,-146.4,,125.1
TARM_DEPTH,TARM,05/22/2011 15:45,-146.4,,125.1
TARM_DEPTH,TARM,05/22/2011 16:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 16:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 16:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 16:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 17:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 17:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 17:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 17:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 18:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 18:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 18:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 18:45,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 19:00,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 19:15,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 19:30,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 19:45,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 20:00,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 20:15,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 20:30,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 20:45,-146.9,,125.6
TARM_DEPTH,TARM,05/22/2011 21:00,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 21:15,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 21:30,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 21:45,-147.1,,125.8
TARM_DEPTH,TARM,05/22/2011 22:00,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 22:15,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 22:30,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 22:45,-146.8,,125.5
TARM_DEPTH,TARM,05/22/2011 23:00,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 23:15,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 23:30,-147,,125.7
TARM_DEPTH,TARM,05/22/2011 23:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 00:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 00:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 00:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 00:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 01:00,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 01:15,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 01:30,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 01:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 02:00,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 02:15,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 02:30,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 02:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 03:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 03:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 03:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 03:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 04:00,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 04:15,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 04:30,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 04:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 05:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 05:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 05:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 05:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 06:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 06:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 06:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 06:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 07:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 07:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 07:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 07:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 08:00,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 08:15,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 08:30,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 08:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 09:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 09:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 09:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 09:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 10:00,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 10:15,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 10:30,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 10:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 11:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 11:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 11:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 11:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 12:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 12:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 12:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 12:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 13:00,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 13:15,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 13:30,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 13:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 14:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 14:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 14:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 14:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 15:00,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 15:15,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 15:30,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 15:45,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 16:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 16:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 16:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 16:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 17:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 17:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 17:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 17:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 18:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 18:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 18:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 18:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 19:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 19:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 19:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 19:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 20:00,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 20:15,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 20:30,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 20:45,-147,,125.7
TARM_DEPTH,TARM,05/23/2011 21:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 21:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 21:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 21:45,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 22:00,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 22:15,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 22:30,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 22:45,-147.2,,125.9
TARM_DEPTH,TARM,05/23/2011 23:00,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 23:15,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 23:30,-147.1,,125.8
TARM_DEPTH,TARM,05/23/2011 23:45,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 00:00,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 00:15,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 00:30,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 00:45,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 01:00,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 01:15,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 01:30,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 01:45,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 02:00,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 02:15,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 02:30,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 02:45,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 03:00,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 03:15,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 03:30,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 03:45,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 04:00,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 04:15,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 04:30,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 04:45,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 05:00,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 05:15,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 05:30,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 05:45,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 06:00,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 06:15,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 06:30,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 06:45,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 07:00,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 07:15,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 07:30,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 07:45,-147.3,,126
TARM_DEPTH,TARM,05/24/2011 08:00,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 08:15,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 08:30,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 08:45,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 09:00,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 09:15,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 09:30,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 09:45,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 10:00,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 10:15,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 10:30,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 10:45,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 11:00,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 11:15,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 11:30,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 11:45,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 12:00,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 12:15,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 12:30,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 12:45,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 13:00,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 13:15,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 13:30,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 13:45,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 14:00,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 14:15,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 14:30,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 14:45,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 15:00,-146.9,,125.6
TARM_DEPTH,TARM,05/24/2011 15:15,-146.9,,125.6
TARM_DEPTH,TARM,05/24/2011 15:30,-146.9,,125.6
TARM_DEPTH,TARM,05/24/2011 15:45,-146.9,,125.6
TARM_DEPTH,TARM,05/24/2011 16:00,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 16:15,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 16:30,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 16:45,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 17:00,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 17:15,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 17:30,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 17:45,-147.1,,125.8
TARM_DEPTH,TARM,05/24/2011 18:00,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 18:15,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 18:30,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 18:45,-147,,125.7
TARM_DEPTH,TARM,05/24/2011 19:00,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 19:15,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 19:30,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 19:45,-147.4,,126.1
TARM_DEPTH,TARM,05/24/2011 20:00,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 20:15,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 20:30,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 20:45,-147.2,,125.9
TARM_DEPTH,TARM,05/24/2011 21:00,-147.2,,125.9
