
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-23 16:33:03.0
# 
# METADATA URL (copy and paste link into your web browser):
# Taylor Glacier mass balance summary Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
# 
# NOTICE: SOME DATA ARE NOT MADE PUBLIC UNTIL 2 YEARS AFTER THEY HAVE BEEN COLLECTED. THE RESULTS BELOW REPRESENT THE NEWEST AVAILABLE.

DATASET_CODE,GLACIER,STAKE,PERIOD_COVERED,START_DATE,END_DATE,WEQ,WEQ_STD_DEV,TAYLORWEQ_COMMENTS,GLSTKID,FILE_NAME
TAYLORWEQ,Taylor,91,Season,01/21/2010,11/09/2010,-14.6,.8,,TAR___91_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,92,Season,01/21/2010,11/09/2010,-17.7,.6,,TAR___92_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,79,Season,11/09/2010,01/21/2011,-17.1,.2,,TAR___79_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,80,Season,11/09/2010,01/21/2011,-16.6,.3,,TAR___80_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,81,Season,11/09/2010,01/21/2011,-15.2,.3,,TAR___81_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,82,Season,11/09/2010,01/21/2011,-20.8,.4,,TAR___82_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,83,Season,11/09/2010,01/21/2011,-9.6,.8,,TAR___83_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,84,Season,11/09/2010,01/21/2011,-13.1,.2,,TAR___84_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,85,Season,11/09/2010,01/21/2011,-11.6,.2,,TAR___85_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,86,Season,11/09/2010,01/21/2011,-11,.4,,TAR___86_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,87,Season,11/09/2010,01/21/2011,-8.7,.2,,TAR___87_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,88,Season,11/09/2010,01/21/2011,-6.9,.4,,TAR___88_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,89,Season,11/09/2010,01/21/2011,-10.3,.1,,TAR___89_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,90,Season,11/09/2010,01/21/2011,-9.7,.2,,TAR___90_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,91,Season,11/09/2010,01/21/2011,,,Stake melted out,TAR___91_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,92,Season,11/09/2010,01/21/2011,-31.5,.4,,TAR___92_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,90,Season,11/14/2003,01/17/2004,-2.3,.4,remeasured on 1/24/04 since first measurements were about 100 cm off.  Fresh snow near the stake; though none below the boards.  platform of ice right around the stake.  Stake height measurements are probably more if the platform is removed,TAR___90_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,85,Season,01/23/2008,11/08/2008,-7.9,.2,,TAR___85_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,86,Season,01/23/2008,11/08/2008,-7.4,.3,,TAR___86_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,87,Season,01/23/2008,11/08/2008,-8.2,.1,,TAR___87_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,88,Season,01/23/2008,11/08/2008,-6.3,.5,,TAR___88_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,89,Season,01/23/2008,11/08/2008,-7.9,.1,,TAR___89_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,90,Season,01/23/2008,11/08/2008,-8.2,.2,,TAR___90_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,91,Season,01/23/2008,11/08/2008,-14,.2,,TAR___91_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,92,Season,01/23/2008,11/08/2008,-18.2,.4,,TAR___92_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,79,Season,11/08/2008,01/16/2009,,,No measurement,TAR___79_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,80,Season,11/08/2008,01/16/2009,,,No measurement,TAR___80_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,81,Season,11/08/2008,01/16/2009,-15.5,.2,,TAR___81_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,82,Season,11/08/2008,01/16/2009,-14.4,.3,,TAR___82_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,83,Season,11/08/2008,01/16/2009,-13.3,.3,,TAR___83_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,84,Season,11/08/2008,01/16/2009,-10.3,.3,,TAR___84_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,85,Season,11/08/2008,01/16/2009,-10.1,.4,,TAR___85_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,86,Season,11/08/2008,01/16/2009,-10.9,.2,,TAR___86_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,87,Season,11/08/2008,01/16/2009,-7.3,.1,,TAR___87_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,88,Season,11/08/2008,01/16/2009,-9.9,.2,,TAR___88_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,89,Season,11/08/2008,01/16/2009,-9,.4,,TAR___89_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,90,Season,11/08/2008,01/16/2009,-8.4,.2,,TAR___90_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,91,Season,11/08/2008,01/16/2009,-18.7,.3,,TAR___91_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,92,Season,11/08/2008,01/16/2009,,,No measurement,TAR___92_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,79,Year,11/08/2008,11/18/2009,,,No measurement,TAR___79_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,80,Year,11/08/2008,11/18/2009,,,No measurement,TAR___80_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,81,Year,11/08/2008,11/18/2009,-30.2,.3,,TAR___81_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,82,Year,11/08/2008,11/18/2009,-31.1,.5,,TAR___82_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,83,Year,11/08/2008,11/18/2009,-25.7,.4,,TAR___83_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,84,Year,11/08/2008,11/18/2009,-18.9,.4,,TAR___84_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,85,Year,11/08/2008,11/18/2009,-22.1,.6,,TAR___85_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,86,Year,11/08/2008,11/18/2009,-20.9,.3,,TAR___86_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,87,Year,11/08/2008,11/18/2009,-16.6,.2,,TAR___87_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,88,Year,11/08/2008,11/18/2009,-19.7,.3,,TAR___88_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,89,Year,11/08/2008,11/18/2009,-19.9,.5,,TAR___89_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,90,Year,11/08/2008,11/18/2009,-19.9,.3,,TAR___90_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,91,Year,11/08/2008,11/18/2009,-33.8,.3,,TAR___91_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,92,Year,11/08/2008,11/18/2009,,,No measurement,TAR___92_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,79,Season,01/16/2009,11/18/2009,-16.7,.3,,TAR___79_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,80,Season,01/16/2009,11/18/2009,-15,.2,,TAR___80_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,81,Season,01/16/2009,11/18/2009,-14.7,.2,,TAR___81_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,82,Season,01/16/2009,11/18/2009,-16.7,.4,,TAR___82_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,83,Season,01/16/2009,11/18/2009,-12.4,.2,,TAR___83_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,84,Season,01/16/2009,11/18/2009,-8.5,.3,,TAR___84_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,85,Season,01/16/2009,11/18/2009,-12.1,.5,,TAR___85_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,86,Season,01/16/2009,11/18/2009,-10,.2,,TAR___86_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,87,Season,01/16/2009,11/18/2009,-9.3,.2,,TAR___87_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,88,Season,01/16/2009,11/18/2009,-9.8,.2,,TAR___88_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,89,Season,01/16/2009,11/18/2009,-10.8,.4,,TAR___89_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,90,Season,01/16/2009,11/18/2009,-11.5,.2,,TAR___90_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,91,Season,01/16/2009,11/18/2009,-15.1,.2,,TAR___91_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,92,Season,01/16/2009,11/18/2009,-11.8,1.3,,TAR___92_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,79,Season,11/18/2009,01/21/2010,-13.4,.2,,TAR___79_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,80,Season,11/18/2009,01/21/2010,-8.1,.2,,TAR___80_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,81,Season,11/18/2009,01/21/2010,-9.7,.2,,TAR___81_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,80,Season,01/21/2012,11/20/2012,,,No measurement,TAR___80_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,81,Season,01/21/2012,11/20/2012,,,No measurement,TAR___81_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,82,Season,01/21/2012,11/20/2012,-18.9,.4,,TAR___82_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,83,Season,01/21/2012,11/20/2012,-14.3,.3,,TAR___83_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,84,Season,01/21/2012,11/20/2012,-10,.1,,TAR___84_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,85,Season,01/21/2012,11/20/2012,-10.8,.2,,TAR___85_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,86,Season,01/21/2012,11/20/2012,-7.8,.1,,TAR___86_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,87,Season,01/21/2012,11/20/2012,-7.8,.3,,TAR___87_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,88,Season,01/21/2012,11/20/2012,-9.9,.3,,TAR___88_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,89,Season,01/21/2012,11/20/2012,,,Stake is gone,TAR___89_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,90,Season,01/21/2012,11/20/2012,,,No measurement,TAR___90_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,92,Season,01/21/2012,11/20/2012,,,No measurement,TAR___92_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,79,Year,11/04/2011,11/20/2012,,,No measurement,TAR___79_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,80,Year,11/04/2011,11/20/2012,,,No measurement,TAR___80_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,81,Year,11/04/2011,11/20/2012,,,No measurement,TAR___81_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,82,Year,11/04/2011,11/20/2012,-38.1,.6,,TAR___82_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,83,Year,11/04/2011,11/20/2012,-25.8,.4,,TAR___83_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,84,Year,11/04/2011,11/20/2012,-20.8,.2,,TAR___84_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,85,Year,11/04/2011,11/20/2012,-21.6,.4,,TAR___85_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,86,Year,11/04/2011,11/20/2012,-16.1,.2,,TAR___86_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,87,Year,11/04/2011,11/20/2012,-19.1,.4,,TAR___87_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,88,Year,11/04/2011,11/20/2012,-19,.5,,TAR___88_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,89,Year,11/04/2011,11/20/2012,,,Stake is gone,TAR___89_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,90,Year,11/04/2011,11/20/2012,,,No measurement,TAR___90_11/17/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,92,Year,11/04/2011,11/20/2012,,,No measurement,TAR___92_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,79,Season,01/21/2011,11/04/2011,-17.1,.2,,TAR___79_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,80,Season,01/21/2011,11/04/2011,-16.6,.3,,TAR___80_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,81,Season,01/21/2011,11/04/2011,-15.2,.3,,TAR___81_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,82,Season,01/21/2011,11/04/2011,-20.8,.4,,TAR___82_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,83,Season,01/21/2011,11/04/2011,-9.6,.8,,TAR___83_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,84,Season,01/21/2011,11/04/2011,-13.1,.2,,TAR___84_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,85,Season,01/21/2011,11/04/2011,-11.6,.2,,TAR___85_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,86,Season,01/21/2011,11/04/2011,-11,.4,,TAR___86_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,87,Season,01/21/2011,11/04/2011,-8.7,.2,,TAR___87_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,88,Season,01/21/2011,11/04/2011,-6.9,.4,,TAR___88_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,89,Season,01/21/2011,11/04/2011,-10.3,.1,,TAR___89_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,90,Season,01/21/2011,11/04/2011,-9.7,.2,,TAR___90_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,92,Season,01/21/2011,11/04/2011,-31.5,.4,,TAR___92_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,79,Year,11/09/2010,11/04/2011,-36.3,.3,,TAR___79_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,80,Year,11/09/2010,11/04/2011,-32.1,.4,,TAR___80_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,81,Year,11/09/2010,11/04/2011,-31.5,.7,,TAR___81_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,82,Year,11/09/2010,11/04/2011,-37.4,.6,,TAR___82_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,83,Year,11/09/2010,11/04/2011,-21.7,1.3,,TAR___83_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,84,Year,11/09/2010,11/04/2011,-17.9,.3,,TAR___84_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,85,Year,11/09/2010,11/04/2011,-22.6,.3,,TAR___85_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,86,Year,11/09/2010,11/04/2011,-18.2,.6,,TAR___86_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,87,Year,11/09/2010,11/04/2011,-11.3,.2,,TAR___87_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,88,Year,11/09/2010,11/04/2011,-18.5,.6,,TAR___88_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,89,Year,11/09/2010,11/04/2011,-18.7,.2,,TAR___89_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,90,Year,11/09/2010,11/04/2011,-19.2,.2,,TAR___90_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,92,Year,11/09/2010,11/04/2011,-43.4,.5,,TAR___92_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,79,Season,11/04/2011,01/21/2012,-16.8,.3,,TAR___79_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,80,Season,11/04/2011,01/21/2012,-11.9,.2,,TAR___80_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,81,Season,11/04/2011,01/21/2012,,,Melted out,TAR___81_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,82,Season,11/04/2011,01/21/2012,-19.3,.4,,TAR___82_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,83,Season,11/04/2011,01/21/2012,-11.4,.3,,TAR___83_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,84,Season,11/04/2011,01/21/2012,-10.8,.2,,TAR___84_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,85,Season,11/04/2011,01/21/2012,-10.9,.3,,TAR___85_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,86,Season,11/04/2011,01/21/2012,-8.3,.2,,TAR___86_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,87,Season,11/04/2011,01/21/2012,-11.3,.3,,TAR___87_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,88,Season,11/04/2011,01/21/2012,-9.1,.4,,TAR___88_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,89,Season,11/04/2011,01/21/2012,-8.7,.3,,TAR___89_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,90,Season,11/04/2011,01/21/2012,28.7,.1,Value apparently incorrect,TAR___90_11/17/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,92,Season,11/04/2011,01/21/2012,-24.5,.4,,TAR___92_11/15/01,Taylor Jan 2012.xls
TAYLORWEQ,Taylor,79,Season,01/21/2012,11/20/2012,,,No measurement,TAR___79_11/15/01,Taylor Nov 2012.xlsx
TAYLORWEQ,Taylor,82,Season,11/18/2009,01/21/2010,-.5,.6,,TAR___82_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,83,Season,11/18/2009,01/21/2010,-8.4,.2,,TAR___83_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,84,Season,11/18/2009,01/21/2010,-2.4,.5,,TAR___84_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,85,Season,11/18/2009,01/21/2010,-5.4,.7,,TAR___85_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,86,Season,11/18/2009,01/21/2010,-6.5,.2,,TAR___86_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,87,Season,11/18/2009,01/21/2010,-.3,.1,,TAR___87_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,88,Season,11/18/2009,01/21/2010,-4.5,.3,,TAR___88_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,89,Season,11/18/2009,01/21/2010,-5,.3,,TAR___89_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,90,Season,11/18/2009,01/21/2010,-6.5,.1,,TAR___90_11/17/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,91,Season,11/18/2009,01/21/2010,-10.1,.5,,TAR___91_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,92,Season,11/18/2009,01/21/2010,-14.6,.7,,TAR___92_11/15/01,TaylorMar2010.xls
TAYLORWEQ,Taylor,79,Year,11/18/2009,11/09/2010,-27.2,.3,,TAR___79_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,80,Year,11/18/2009,11/09/2010,-20.2,.3,,TAR___80_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,81,Year,11/18/2009,11/09/2010,-22.8,.3,,TAR___81_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,82,Year,11/18/2009,11/09/2010,-14.1,.7,,TAR___82_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,83,Year,11/18/2009,11/09/2010,-16.5,.3,,TAR___83_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,84,Year,11/18/2009,11/09/2010,-9.3,.5,,TAR___84_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,85,Year,11/18/2009,11/09/2010,-15.1,1,,TAR___85_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,86,Year,11/18/2009,11/09/2010,-13.3,.3,,TAR___86_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,87,Year,11/18/2009,11/09/2010,-7,.2,,TAR___87_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,88,Year,11/18/2009,11/09/2010,-11.4,.5,,TAR___88_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,89,Year,11/18/2009,11/09/2010,-12.4,.4,,TAR___89_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,90,Year,11/18/2009,11/09/2010,-14.9,.2,,TAR___90_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,91,Year,11/18/2009,11/09/2010,-24.7,.9,,TAR___91_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,92,Year,11/18/2009,11/09/2010,-32.3,.9,,TAR___92_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,79,Season,01/21/2010,11/09/2010,-13.8,.2,,TAR___79_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,80,Season,01/21/2010,11/09/2010,-12.1,.2,,TAR___80_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,81,Season,01/21/2010,11/09/2010,-13.1,.2,,TAR___81_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,84,Season,01/23/2008,11/08/2008,-7,.2,,TAR___84_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,79,Season,01/18/2006,11/10/2006,-15,0,,TAR___79_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,80,Season,01/18/2006,11/10/2006,-10.5,.6,Average of old and new stakes,TAR___80_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,81,Season,01/18/2006,11/10/2006,-13.3,1,Average of old and new stakes,TAR___81_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,91,Season,01/18/2006,11/10/2006,-16,.4,,TAR___91_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,92,Season,01/24/2006,11/10/2006,-14.9,1.5,,TAR___92_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,79,Season,11/10/2006,01/20/2007,-17.2,.2,,TAR___79_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,80,Season,11/10/2006,01/20/2007,-13.9,.7,,TAR___80_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,81,Season,11/10/2006,01/20/2007,-12.8,.2,,TAR___81_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,82,Season,11/10/2006,01/20/2007,-8.9,.1,,TAR___82_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,83,Season,11/10/2006,01/20/2007,-8.7,.3,,TAR___83_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,84,Season,11/10/2006,01/20/2007,-8.2,.2,,TAR___84_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,85,Season,11/10/2006,01/20/2007,-8.2,.8,,TAR___85_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,86,Season,11/10/2006,01/20/2007,-8.3,.2,,TAR___86_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,87,Season,11/10/2006,01/20/2007,-6.3,.1,,TAR___87_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,88,Season,11/10/2006,01/20/2007,-6.8,.1,,TAR___88_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,89,Season,11/10/2006,01/20/2007,-6.6,.1,,TAR___89_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,90,Season,11/10/2006,01/20/2007,-9,.1,,TAR___90_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,91,Season,11/10/2006,01/20/2007,-15.7,1.2,Average of old and new stakes,TAR___91_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,92,Season,11/10/2006,01/20/2007,-22.9,1.5,,TAR___92_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,79,Year,11/10/2006,11/14/2007,-36.9,.3,,TAR___79_11/15/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,80,Year,11/10/2006,11/14/2007,-29.5,.9,,TAR___80_11/15/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,81,Year,11/10/2006,11/14/2007,-29.7,.3,,TAR___81_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,82,Year,11/10/2006,11/14/2007,-31.3,.3,,TAR___82_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,83,Year,11/10/2006,11/14/2007,-22.5,.4,,TAR___83_11/15/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,84,Year,11/10/2006,11/14/2007,-19.1,.5,,TAR___84_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,85,Year,11/10/2006,11/14/2007,-20,.9,,TAR___85_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,86,Year,11/10/2006,11/14/2007,-19.8,.4,,TAR___86_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,87,Year,11/10/2006,11/14/2007,-15.4,.3,,TAR___87_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,88,Year,11/10/2006,11/14/2007,-15.8,.6,,TAR___88_11/17/01,Taylor Feb 2008.xls
